Thema,Typ / Frage,Holligen,Bern,Extern,Total
Behausung,Baumhaus,33,12,3,48
Kultur,Theater,6,6,7,19
Kultur,Techno,17,1,0,18
Behausung,Block / Mehrfamilienhäuser,4,6,4,14
Kultur,SingerSongwriter,8,5,1,14
Essen,Restaurant,5,3,2,10
Behausung,Bauernhof,7,2,0,9
Essen,Café/Bistro,3,3,3,9
Das fehlt,Shopping,8,1,0,9
Das fehlt,Park,3,4,1,8
Das fehlt,Spielplatz,1,4,2,7
Kultur,Oper,1,3,1,5
Behausung,Verdichtetes Bauen (Genossenschaftlich),1,0,3,4
Essen,Gelateria,1,2,1,4
Behausung,Einfamilienhaus,1,1,1,3
Das fehlt,Parkplatz,0,2,0,2
Essen,Fast Food,0,0,1,1
Kultur,Kasperltheater,0,1,0,1
